datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033595409;014;Heinbockel I;1;1;515;71;0;586;395;0;0;395;1;394;199;175;103;95;18;18;20;19;15;28;35;40;0;3;0;0;0;2;5;7;0;0;0;0;0;1;0;0;0;2;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;015;Heinbockel II - Hagenah;1;1;474;53;0;527;364;0;2;362;4;360;173;150;104;88;17;23;11;21;9;26;46;39;0;1;0;2;0;5;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;016;Himmelpforten I;1;1;762;173;0;935;483;1;6;477;6;477;179;160;165;144;29;28;29;32;20;44;46;46;0;1;0;2;0;10;9;3;0;0;0;1;0;1;0;2;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;017;Himmelpforten II;1;1;891;168;0;1059;657;0;4;653;2;655;294;263;187;161;44;55;33;35;36;56;52;54;0;4;0;6;0;8;7;5;0;0;0;0;0;2;0;0;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033595409;018;Himmelpforten III;1;1;854;171;0;1025;590;0;3;587;1;589;216;196;200;172;44;48;30;38;27;49;65;68;0;3;0;0;0;1;5;3;0;0;0;2;0;1;0;1;0;2;0;0;0;1;0;4
24.09.2017;Wahl zum Deutschen Bundestag;033595409;019;Himmelpforten IV;1;1;781;129;0;910;527;2;1;526;1;526;208;197;165;134;37;43;25;29;24;42;62;64;0;1;0;1;0;2;5;4;0;0;0;1;0;0;0;0;0;2;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;020;Himmelpforten V - Breitenwisch;1;1;120;19;0;139;108;105;1;107;1;107;38;41;36;27;8;10;4;4;7;7;14;13;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;021;Kranenburg I;1;1;355;49;0;404;261;2;2;259;1;260;127;112;74;72;9;12;7;6;7;18;34;37;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;022;Kranenburg II - Brobergen;1;1;143;21;0;164;128;0;0;128;0;128;75;64;27;22;6;7;2;2;9;20;8;11;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033595409;023;Oldendorf;1;1;2012;382;0;2394;1443;3;15;1428;7;1436;622;579;454;416;66;70;70;81;66;109;126;130;0;4;0;4;0;14;24;10;0;1;0;3;0;2;0;0;0;4;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;922;Briefwahlbezirk I;1;1;0;0;0;0;965;965;5;960;1;964;475;427;261;227;53;81;29;41;49;84;81;82;0;1;0;7;0;0;12;6;0;0;0;1;0;0;0;0;0;2;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033595409;923;Briefwahlbezirk II;1;1;0;0;0;0;1098;1098;7;1091;5;1093;547;470;275;240;73;99;46;50;56;109;87;90;0;6;0;1;0;9;7;5;0;0;0;7;0;0;0;0;0;1;0;0;0;4;0;2
