Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
11;11 Realschule Camper Höhe B;1;1;1472;802;54,48;;792;;10;793;9;258;32,58;216;27,24;268;33,84;217;27,36;67;8,46;90;11,35;76;9,60;90;11,35;40;5,05;64;8,07;66;8,33;78;9,84;17;2,15;6;0,76;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;13;1,64;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Grunschule Hagen;1;1;1272;897;70,52;;887;;10;894;3;410;46,22;347;38,81;248;27,96;224;25,06;48;5,41;57;6,38;33;3,72;48;5,37;33;3,72;78;8,72;106;11,95;111;12,42;9;1,01;3;0,34;0;0,00;5;0,56;0;0,00;5;0,56;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;5;0,56;0;0,00;0;0,00;
13;13 Athenaeum Pavillon;1;1;1094;556;50,82;;551;;5;551;5;211;38,29;183;33,21;172;31,22;139;25,23;58;10,53;60;10,89;26;4,72;42;7,62;37;6,72;65;11,80;44;7,99;42;7,62;3;0,54;2;0,36;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;0;0,00;
14;14 Hauptschule Thuner Str. B;1;1;1590;877;55,16;;874;;3;867;10;270;30,89;245;28,26;325;37,19;257;29,64;75;8,58;90;10,38;65;7,44;86;9,92;49;5,61;71;8,19;80;9,15;83;9,57;9;1,03;2;0,23;0;0,00;2;0,23;0;0,00;11;1,27;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;14;1,61;0;0,00;0;0,00;1;0,11;0;0,00;
15;15 Pestalozzi Grundschule A;1;1;1478;762;51,56;;755;;7;756;6;254;33,64;203;26,85;253;33,51;213;28,17;63;8,34;81;10,71;53;7,02;70;9,26;48;6,36;79;10,45;65;8,61;68;8,99;18;2,38;6;0,79;0;0,00;6;0,79;0;0,00;11;1,46;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,06;0;0,00;1;0,13;1;0,13;0;0,00;
16;16 Pestalozzi Grundschule B;1;1;1225;643;52,49;;635;;8;633;10;226;35,59;190;30,02;215;33,86;172;27,17;44;6,93;58;9,16;38;5,98;55;8,69;39;6,14;66;10,43;67;10,55;67;10,58;6;0,94;2;0,32;0;0,00;5;0,79;0;0,00;6;0,95;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Hauptschule Thuner Straße A;1;1;1192;620;52,01;;615;;5;616;4;224;36,42;198;32,14;198;32,20;159;25,81;42;6,83;54;8,77;36;5,85;43;6,98;28;4,55;45;7,31;79;12,85;89;14,45;7;1,14;2;0,32;0;0,00;3;0,49;0;0,00;6;0,97;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,46;0;0,00;0;0,00;1;0,16;0;0,00;
18;18 Grundschule Haddorf;1;1;1693;940;55,52;;932;;8;934;6;365;39,16;315;33,73;259;27,79;218;23,34;46;4,94;73;7,82;75;8,05;74;7,92;49;5,26;79;8,46;128;13,73;146;15,63;9;0,97;9;0,96;0;0,00;3;0,32;0;0,00;4;0,43;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;1;0,11;0;0,00;
19;19 Grundschule Wiepenkathen A;1;1;1723;1008;58,50;;996;;12;985;23;404;40,56;332;33,71;284;28,51;261;26,50;44;4,42;52;5,28;50;5,02;58;5,89;51;5,12;92;9,34;150;15,06;158;16,04;13;1,31;4;0,41;0;0,00;4;0,41;0;0,00;8;0,81;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 Grundschule Wiepenkathen B;1;1;1374;772;56,19;;764;;8;766;6;362;47,38;299;39,03;187;24,48;173;22,58;27;3,53;38;4,96;42;5,50;48;6,27;43;5,63;76;9,92;97;12,70;96;12,53;6;0,79;3;0,39;0;0,00;5;0,65;0;0,00;11;1,44;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;2;0,26;0;0,00;0;0,00;
21;21 Vincent-Lübeck-Gymnasium;1;1;1284;618;48,13;;614;;4;616;2;245;39,90;212;34,42;189;30,78;150;24,35;45;7,33;51;8,28;38;6,19;50;8,12;32;5,21;64;10,39;58;9,45;58;9,42;7;1,14;3;0,49;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,30;0;0,00;2;0,32;0;0,00;0;0,00;
22;22 Grundschule Borckhorster Weg A;1;1;1231;657;53,37;;656;;1;655;2;254;38,72;211;32,21;225;34,30;178;27,18;51;7,77;69;10,53;32;4,88;49;7,48;41;6,25;79;12,06;50;7,62;55;8,40;2;0,30;0;0,00;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;1;0,15;0;0,00;
23;23 Grundschule Bockhorster Weg B;1;1;1164;681;58,51;;675;;6;679;2;311;46,07;260;38,29;183;27,11;132;19,44;52;7,70;84;12,37;26;3,85;43;6,33;47;6,96;85;12,52;46;6,81;59;8,69;10;1,48;4;0,59;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Integrierte Gesamtschule Stade;1;1;1375;685;49,82;;679;;6;681;4;239;35,20;201;29,52;213;31,37;169;24,82;58;8,54;75;11,01;62;9,13;84;12,33;34;5,01;48;7,05;67;9,87;71;10,43;6;0,88;9;1,32;0;0,00;4;0,59;0;0,00;8;1,17;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;
25;25 Bildungshaus Hahle A;1;1;1581;783;49,53;;778;;5;777;6;244;31,36;212;27,28;267;34,32;235;30,24;42;5,40;57;7,34;68;8,74;72;9,27;30;3,86;42;5,41;116;14,91;122;15,70;10;1,29;5;0,64;0;0,00;7;0,90;0;0,00;10;1,29;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,29;0;0,00;2;0,26;1;0,13;0;0,00;
26;26 Bildungshaus Hahle B;1;1;1205;606;50,29;;598;;8;605;1;192;32,11;151;24,96;194;32,44;183;30,25;30;5,02;35;5,79;50;8,36;60;9,92;35;5,85;52;8,60;93;15,55;99;16,36;4;0,67;1;0,17;0;0,00;3;0,50;0;0,00;8;1,32;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;
908;Briefwahl Stade 1;1;1;0;1133;0,00;;1120;;13;1124;9;489;43,66;420;37,37;331;29,55;293;26,07;69;6,16;79;7,03;70;6,25;86;7,65;87;7,77;148;13,17;63;5,63;72;6,41;6;0,54;2;0,18;0;0,00;2;0,18;0;0,00;11;0,98;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;5;0,45;0;0,00;
909;Briefwahl Stade 2;1;1;0;1133;0,00;;1129;;4;1130;3;491;43,49;439;38,85;343;30,38;263;23,27;97;8,59;122;10,80;50;4,43;58;5,13;78;6,91;137;12,12;57;5,05;70;6,19;13;1,15;8;0,71;0;0,00;1;0,09;0;0,00;12;1,06;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;4;0,35;0;0,00;10;0,88;0;0,00;1;0,09;0;0,00;0;0,00;
910;Briefwahl Stade 3;1;1;0;1154;0,00;;1151;;3;1152;2;486;42,22;435;37,76;347;30,15;282;24,48;87;7,56;112;9,72;68;5,91;86;7,47;82;7,12;133;11,55;71;6,17;75;6,51;10;0,87;3;0,26;0;0,00;4;0,35;0;0,00;6;0,52;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;10;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
911;Briefwahl Stade 4;1;1;0;1129;0,00;;1124;;5;1124;5;479;42,62;414;36,83;350;31,14;288;25,62;84;7,47;125;11,12;56;4,98;72;6,41;62;5,52;102;9,07;79;7,03;87;7,74;13;1,16;4;0,36;0;0,00;3;0,27;0;0,00;7;0,62;0;0,00;7;0,62;0;0,00;0;0,00;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;4;0,36;0;0,00;0;0,00;1;0,09;0;0,00;
912;Briefwahl Stade 5;1;1;0;1129;0,00;;1126;;3;1127;2;478;42,45;409;36,29;345;30,64;282;25,02;92;8,17;126;11,18;53;4,71;59;5,24;83;7,37;124;11,00;63;5,60;80;7,10;11;0,98;5;0,44;0;0,00;2;0,18;0;0,00;10;0,89;0;0,00;7;0,62;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;11;0,98;0;0,00;0;0,00;1;0,09;0;0,00;
913;Briefwahl Stade 6;1;1;0;1149;0,00;;1141;;8;1146;3;474;41,54;401;34,99;384;33,65;323;28,18;78;6,84;109;9,51;67;5,87;80;6,98;61;5,35;119;10,38;65;5,70;79;6,89;9;0,79;8;0,70;0;0,00;1;0,09;0;0,00;6;0,52;0;0,00;6;0,52;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;4;0,35;0;0,00;0;0,00;3;0,26;0;0,00;
