Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
110;110 Streek-Hohenberge;1;1;462;262;56,71;;256;;6;259;3;65;25,39;59;22,78;132;51,56;108;41,70;24;9,38;31;11,97;11;4,30;30;11,58;8;3,13;8;3,09;16;6,25;17;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
120;120 Büppel-Neudorf;1;1;944;537;56,89;;533;;4;534;3;121;22,70;135;25,28;299;56,10;241;45,13;51;9,57;57;10,67;23;4,32;37;6,93;18;3,38;25;4,68;21;3,94;29;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;1;0,19;0;0,00;0;0,00;
130;130 Rosenberg-Neuenwege;1;1;612;319;52,12;;314;;5;311;8;114;36,31;108;34,73;133;42,36;113;36,33;19;6,05;17;5,47;15;4,78;29;9,32;8;2,55;10;3,22;25;7,96;23;7,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;5;1,61;0;0,00;3;0,96;0;0,00;1;0,32;
140;140 Büppel I;1;1;588;312;53,06;;307;;5;308;4;55;17,92;74;24,03;170;55,37;135;43,83;28;9,12;34;11,04;37;12,05;33;10,71;6;1,95;13;4,22;11;3,58;13;4,22;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;
141;141 Büppel II;1;1;511;320;62,62;;320;;0;319;1;72;22,50;81;25,39;184;57,50;157;49,22;33;10,31;37;11,60;11;3,44;18;5,64;11;3,44;10;3,13;9;2,81;10;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;
150;150 Grundschule Obenstrohe;1;1;803;441;54,92;;435;;6;439;2;76;17,47;82;18,68;255;58,62;206;46,92;28;6,44;45;10,25;28;6,44;38;8,66;29;6,67;25;5,69;19;4,37;26;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;6;1,37;0;0,00;2;0,46;0;0,00;0;0,00;
151;151 Oberschule Obenstrohe I;1;1;709;411;57,97;;410;;1;410;1;76;18,54;84;20,49;236;57,56;201;49,02;31;7,56;38;9,27;30;7,32;33;8,05;12;2,93;16;3,90;25;6,10;24;5,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;6;1,46;0;0,00;1;0,24;0;0,00;1;0,24;
160;160 Oberschule Obenstrohe II;1;1;795;412;51,82;;411;;1;411;1;101;24,57;107;26,03;208;50,61;181;44,04;32;7,79;32;7,79;32;7,79;38;9,25;21;5,11;23;5,60;17;4,14;20;4,87;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 Gaststätte Selinus - Obenstrohe;1;1;886;478;53,95;;473;;5;476;2;83;17,55;97;20,38;295;62,37;243;51,05;29;6,13;41;8,61;22;4,65;35;7,35;15;3,17;19;3,99;29;6,13;34;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;
170;170 Altjührden-Grünenkamp;1;1;621;359;57,81;;358;;1;358;1;137;38,27;132;36,87;148;41,34;117;32,68;22;6,15;22;6,15;22;6,15;43;12,01;15;4,19;17;4,75;14;3,91;15;4,19;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;
200;200 Seghorn;1;1;281;185;65,84;;184;;1;184;1;69;37,50;69;37,50;77;41,85;61;33,15;16;8,70;20;10,87;6;3,26;17;9,24;5;2,72;8;4,35;11;5,98;7;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
210;210 Jeringhave;1;1;140;85;60,71;;84;;1;84;1;32;38,10;29;34,52;31;36,90;30;35,71;8;9,52;6;7,14;7;8,33;10;11,90;1;1,19;0;0,00;5;5,95;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;1;1,19;
220;220 Winkelsheide;1;1;642;343;53,43;;341;;2;343;0;60;17,60;68;19,83;217;63,64;182;53,06;24;7,04;28;8,16;10;2,93;22;6,41;6;1,76;8;2,33;24;7,04;24;7,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;5;1,46;0;0,00;0;0,00;0;0,00;1;0,29;
230;230 Borgstede;1;1;223;108;48,43;;108;;0;108;0;26;24,07;27;25,00;61;56,48;52;48,15;10;9,26;11;10,19;4;3,70;8;7,41;5;4,63;6;5,56;2;1,85;2;1,85;0;0,00;0;0,00;0;0,00;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
240;240 GS Langendamm - Ost;1;1;669;325;48,58;;324;;1;323;2;62;19,14;69;21,36;196;60,49;173;53,56;19;5,86;19;5,88;18;5,56;20;6,19;15;4,63;10;3,10;14;4,32;18;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;8;2,48;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;
241;241 GS Langendamm - West;1;1;547;283;51,74;;283;;0;282;1;56;19,79;50;17,73;163;57,60;140;49,65;22;7,77;37;13,12;21;7,42;22;7,80;9;3,18;14;4,96;12;4,24;12;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;
250;250 Dangastermoor;1;1;668;381;57,04;;378;;3;377;4;91;24,07;99;26,26;203;53,70;164;43,50;27;7,14;33;8,75;14;3,70;30;7,96;20;5,29;18;4,77;23;6,08;20;5,31;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,86;0;0,00;1;0,27;0;0,00;1;0,27;
260;260 Dangast;1;1;456;240;52,63;;239;;1;240;0;87;36,40;77;32,08;92;38,49;75;31,25;25;10,46;28;11,67;10;4,18;26;10,83;12;5,02;16;6,67;13;5,44;13;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,67;0;0,00;0;0,00;0;0,00;1;0,42;
270;270 Moorhausen-Rallenbüschen;1;1;584;309;52,91;;306;;3;306;3;68;22,22;70;22,88;155;50,65;131;42,81;29;9,48;38;12,42;23;7,52;28;9,15;14;4,58;13;4,25;17;5,56;18;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;4;1,31;0;0,00;0;0,00;0;0,00;1;0,33;
900;900 Varel Briefwahl I;1;1;0;1109;0,00;;1100;;9;1102;7;253;23,00;268;24,32;564;51,27;471;42,74;108;9,82;121;10,98;68;6,18;95;8,62;52;4,73;53;4,81;55;5,00;58;5,26;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;16;1,45;0;0,00;0;0,00;0;0,00;4;0,36;
901;901 Varel Briefwahl II;1;1;0;1254;0,00;;1248;;6;1250;4;339;27,16;369;29,52;620;49,68;514;41,12;106;8,49;115;9,20;84;6,73;116;9,28;46;3,69;56;4,48;53;4,25;50;4,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;5;0,40;0;0,00;12;0,96;0;0,00;1;0,08;0;0,00;1;0,08;
